Stadion;Verein;Kapazit�t;Er�ffnung;E;N
St. Jakob-Park;FC Basel 1893;38512;2001;2613656.537;1265645.56
Stade de Suisse Wankdorf;BSC Young Boys;31120;2005;2602007.074;1201300.088
Letzigrund;Grasshopper Club Z�rich;26104;2007;2680461.909;1248539.855
Stade de Tourbillon;FC Sion;14283;1968;2595196.479;1120212.015
Kybunpark;FC St. Gallen;19568;2008;2740865.664;1252505.668
swissporarena;FC Luzern;17000;2011;2665865.783;1209498.893
Stade Olympique de la Pontaise;FC Lausanne-Sport;15786;1954;2537579.592;1153915.438
Stadio di Cornaredo;FC Lugano;15000;1951;2717936.246;1098038.915
Stockhorn Arena;FC Thun 1898;10000;2011;2612840.955;1177072.85
Rheinpark-Stadion;FC Vaduz;7838;1998;2757132.628;1223106.753
